﻿"Kód školy";"EDUID";"Názov";"Ulica";"Obec";"Web stránka";"Vyuč.jaz.";"Počet žiakov";"Počet žiakov dual. vzd.";"Poč.ž.zo soc.znev.prost";"Počet ped.zam.";"Počet odb.zam.";"Počet neped.zam.";"Rozpočet v 2011";"Príspevok zo ŠR";"Dary";"Počet štud.odborov";"GPS1";"GPS2"
"000014478";"100001570";"Liečeb.-vých.sanatórium - Čakany";"Čakany 7";"93040 Čakany";"lvszscakany.edupage.org";"Nesleduje sa";"26";"údaj nedostupný";"údaj nedostupný";"8,0";"1,0";"16,0";"747 614 €";"710 070 €";"0 €";"údaj nedostupný";"48,115340";"17,361315"
"000039721";"100009329";"Centrum voľného času - B.Bystrica, Havranské";"Havranské 9";"97590 Banská Bystrica";"www.cvcbb.svsbb.sk";"Nesleduje sa";"1 509";"údaj nedostupný";"údaj nedostupný";"6,0";"0,0";"3,5";"9 286 €";"0 €";"0 €";"údaj nedostupný";"48,732009";"19,114874"
"000044351";"100001877";"OA - Veľký Meder, Bratislavská";"Bratislavská 38";"93201 Veľký Meder";"oavm.edupage.org";"Slovenský - maďarský";"183";"60";"údaj nedostupný";"18,1";"0,0";"6,1";"906 515 €";"734 935 €";"0 €";"2";"47,858958";"17,765622"
"000044717";"100005181";"SPŠ stavebná - Hurbanovo, Konkolyho";"Konkolyho 8";"94701 Hurbanovo";"spsstav.edupage.org";"Slovenský - maďarský";"300";"údaj nedostupný";"údaj nedostupný";"21,7";"0,0";"8,0";"896 337 €";"875 057 €";"0 €";"1";"47,872317";"18,196063"
"000047147";"100006699";"Gym. - Šahy, Mládežnícka";"Mládežnícka 22";"93601 Šahy";"gymsahy.edupage.org";"Slovenský";"70";"údaj nedostupný";"údaj nedostupný";"7,5";"0,0";"2,6";"488 846 €";"236 379 €";"0 €";"1";"48,077907";"18,950150"
"000079171";"100014633";"CPP - Košice, Slovenskej jednoty";"Slovenskej jednoty 29";"04032 Košice-Sever";"www.cppke-okolie.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,0";"15,9";"3,4";"456 838 €";"398 270 €";"0 €";"údaj nedostupný";"48,732544";"21,257166"
"000111562";"100008517";"Diagnostické centrum - Ružomberok, J.Jančeka";"J. Jančeka 32";"03401 Ružomberok";"";"Nesleduje sa";"37";"údaj nedostupný";"údaj nedostupný";"19,0";"4,0";"22,0";"1 345 750 €";"1 239 980 €";"0 €";"údaj nedostupný";"49,075693";"19,306498"
"000111571";"100010343";"Reedukačné centrum - Tornaľa, Mierová";"Mierová 137";"98201 Tornaľa";"rc-tornala.edupage.org";"Nesleduje sa";"76";"údaj nedostupný";"údaj nedostupný";"13,8";"2,0";"16,2";"1 116 600 €";"1 100 320 €";"3 563 €";"údaj nedostupný";"48,416869";"20,321926"
"000133132";"100014680";"ŠUP - Košice, Jakobyho";"Jakobyho 15";"04001 Košice-Staré Mesto";"supke.edupage.org";"Slovenský";"318";"údaj nedostupný";"údaj nedostupný";"49,6";"1,0";"10,0";"1 417 260 €";"1 367 260 €";"0 €";"11";"48,731106";"21,257724"
"000158496";"100009457";"SOŠ hotel.sl. a obchodu - B.Bystrica, Školská";"Školská 5";"97590 Banská Bystrica";"sosbb.edupage.org";"Slovenský";"296";"18";"údaj nedostupný";"33,0";"0,0";"10,5";"1 440 680 €";"1 118 940 €";"0 €";"5";"48,740424";"19,131001"
"000158518";"100007422";"SOŠ - D.Kubín, Pelhřimovská";"Pelhřimovská 1186/10";"02680 Dolný Kubín";"sosdk.edupage.org";"Slovenský";"333";"6";"údaj nedostupný";"40,2";"0,0";"10,0";"1 994 780 €";"1 520 780 €";"0 €";"9";"49,209355";"19,283087"
"000158551";"100008038";"SOŠ OaSl - Martin, Stavbárska";"Stavbárska 11";"03601 Martin";"sosmt.edupage.org";"Slovenský";"470";"50";"údaj nedostupný";"49,0";"0,0";"16,0";"2 023 620 €";"1 809 770 €";"1 300 €";"12";"49,052987";"18,917620"
"000158569";"100004424";"SOŠ obchodu a sližieb - Púchov,  1.mája";"Ul. 1. mája 1264";"02029 Púchov";"sosospu.edupage.org";"Slovenský";"376";"24";"údaj nedostupný";"46,2";"0,0";"21,1";"2 121 090 €";"1 601 530 €";"400 €";"9";"49,119035";"18,323817"
"000158577";"100004251";"SOŠ OaSl - Prievidza, Nábr.J.Kalinčiaka";"Nábr. J. Kalinčiaka 1";"97101 Prievidza";"www.kalina.sk";"Slovenský";"557";"54";"údaj nedostupný";"56,5";"0,0";"25,5";"2 537 130 €";"2 370 650 €";"1 570 €";"9";"48,768891";"18,619745"
"000158623";"100009130";"HA - Žilina, Hlinská";"Hlinská 31";"01001 Žilina";"hazilina.sk";"Slovenský";"507";"13";"údaj nedostupný";"48,3";"0,0";"20,6";"2 098 430 €";"1 718 420 €";"0 €";"5";"49,205104";"18,734573"
"000158984";"100001957";"SOŠ technická - Galanta, Esterházyovcov";"Esterházyovcov 712/10";"92434 Galanta";"sostechga.edupage.org";"Slovenský - maďarský";"311";"19";"údaj nedostupný";"31,1";"0,0";"13,3";"1 179 090 €";"1 079 690 €";"9 360 €";"7";"48,195359";"17,735796"
"000159000";"100006782";"SOŠ chovu koní - Lóteny - Šaľa, Štúrova";"Štúrova 74";"92701 Šaľa";"sossala.edupage.org";"Slovenský - maďarský";"192";"3";"údaj nedostupný";"14,9";"0,0";"11,7";"795 960 €";"545 845 €";"0 €";"6";"48,157984";"17,861731"
